"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341561845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253558
"http://webisa.webdatacommons.org/prov/341561845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341561845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341561845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274361529"
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335996116"
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164475791"
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144473874"
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62016019"
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144481633"
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436307179"
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341561845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
