"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93344377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154421
"http://webisa.webdatacommons.org/prov/93344377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93344377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93344377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354900138"
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271064190"
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387223622"
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126209449"
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41324632"
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93344377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
