"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358867128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358867128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151089
"http://webisa.webdatacommons.org/prov/358867128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358867128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358867128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358867128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133313555"
"http://webisa.webdatacommons.org/prov/358867128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295078251"
"http://webisa.webdatacommons.org/prov/358867128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195553409"
"http://webisa.webdatacommons.org/prov/358867128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358867128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/358867128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
