"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49760756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257262
"http://webisa.webdatacommons.org/prov/49760756","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/49760756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49760756","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33854331"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366798160"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33859465"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35798731"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267826747"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161633314"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253958740"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264661655"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245172592"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447493187"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203699325"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039523"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123047017"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291039395"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202651896"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451263296"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121765945"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90668544"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234774171"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44960510"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186087262"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318545606"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107328353"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49760756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
