"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419073161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419073161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107853
"http://webisa.webdatacommons.org/prov/419073161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419073161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419073161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419073161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419532804"
"http://webisa.webdatacommons.org/prov/419073161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12822362"
"http://webisa.webdatacommons.org/prov/419073161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305331933"
"http://webisa.webdatacommons.org/prov/419073161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/419073161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
