"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259173670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259173670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425458
"http://webisa.webdatacommons.org/prov/259173670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259173670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259173670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259173670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343041485"
"http://webisa.webdatacommons.org/prov/259173670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68546233"
"http://webisa.webdatacommons.org/prov/259173670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79453213"
"http://webisa.webdatacommons.org/prov/259173670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259173670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
