"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439385750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439385750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402676
"http://webisa.webdatacommons.org/prov/439385750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439385750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439385750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439385750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383945004"
"http://webisa.webdatacommons.org/prov/439385750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149806838"
"http://webisa.webdatacommons.org/prov/439385750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309553406"
"http://webisa.webdatacommons.org/prov/439385750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367198290"
"http://webisa.webdatacommons.org/prov/439385750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309785487"
"http://webisa.webdatacommons.org/prov/439385750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439385750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
