"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277452029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277452029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309692
"http://webisa.webdatacommons.org/prov/277452029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277452029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277452029","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277452029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374536461"
"http://webisa.webdatacommons.org/prov/277452029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93978512"
"http://webisa.webdatacommons.org/prov/277452029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235309621"
"http://webisa.webdatacommons.org/prov/277452029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277452029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
