"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259551450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386374
"http://webisa.webdatacommons.org/prov/259551450","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/259551450","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/259551450","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21749129"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151290873"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169227267"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369318853"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35076677"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223296175"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419609383"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170964155"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16373020"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363068893"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92760841"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419478241"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324414233"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178948599"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419885967"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156454773"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178128896"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
