"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461078701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461078701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817767
"http://webisa.webdatacommons.org/prov/461078701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461078701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461078701","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/461078701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391677548"
"http://webisa.webdatacommons.org/prov/461078701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364439996"
"http://webisa.webdatacommons.org/prov/461078701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105621689"
"http://webisa.webdatacommons.org/prov/461078701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461078701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
