"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128622254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242846
"http://webisa.webdatacommons.org/prov/128622254","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128622254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128622254","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451147111"
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283299749"
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375925650"
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191005877"
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215502495"
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128622254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
