"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113369745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555328
"http://webisa.webdatacommons.org/prov/113369745","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113369745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113369745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41361668"
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418733229"
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248680671"
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400966827"
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401215636"
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401642855"
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113369745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
