"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135608350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135608350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134621
"http://webisa.webdatacommons.org/prov/135608350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135608350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135608350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135608350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309583828"
"http://webisa.webdatacommons.org/prov/135608350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256185889"
"http://webisa.webdatacommons.org/prov/135608350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83949663"
"http://webisa.webdatacommons.org/prov/135608350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305747749"
"http://webisa.webdatacommons.org/prov/135608350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135608350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135608350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135608350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
