"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472922669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472922669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210554
"http://webisa.webdatacommons.org/prov/472922669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472922669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472922669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472922669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421970173"
"http://webisa.webdatacommons.org/prov/472922669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310966884"
"http://webisa.webdatacommons.org/prov/472922669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67203011"
"http://webisa.webdatacommons.org/prov/472922669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164370387"
"http://webisa.webdatacommons.org/prov/472922669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472922669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/472922669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
