"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26304985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181267
"http://webisa.webdatacommons.org/prov/26304985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26304985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26304985","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357949927"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36975551"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182585712"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443802328"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25902638"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172044623"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182706718"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26304985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
