"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243666837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243666837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257732
"http://webisa.webdatacommons.org/prov/243666837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243666837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243666837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243666837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238848397"
"http://webisa.webdatacommons.org/prov/243666837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369749558"
"http://webisa.webdatacommons.org/prov/243666837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348087464"
"http://webisa.webdatacommons.org/prov/243666837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338807751"
"http://webisa.webdatacommons.org/prov/243666837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243666837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243666837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/243666837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
