"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228086688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228086688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126354
"http://webisa.webdatacommons.org/prov/228086688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228086688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228086688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228086688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432681993"
"http://webisa.webdatacommons.org/prov/228086688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76855880"
"http://webisa.webdatacommons.org/prov/228086688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393625908"
"http://webisa.webdatacommons.org/prov/228086688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228086688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228086688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
