"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366627844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622914
"http://webisa.webdatacommons.org/prov/366627844","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366627844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366627844","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165474859"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17351965"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365854385"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94135296"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189529129"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425700611"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7306169"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165666979"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366627844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
