"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255962853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616717
"http://webisa.webdatacommons.org/prov/255962853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/255962853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255962853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144089826"
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298476983"
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67262018"
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140037988"
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348567492"
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21352669"
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255962853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
