"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254261261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254261261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142036
"http://webisa.webdatacommons.org/prov/254261261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254261261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254261261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254261261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196181471"
"http://webisa.webdatacommons.org/prov/254261261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196137572"
"http://webisa.webdatacommons.org/prov/254261261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303456761"
"http://webisa.webdatacommons.org/prov/254261261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358523410"
"http://webisa.webdatacommons.org/prov/254261261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254261261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/254261261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254261261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
