"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281266068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29732
"http://webisa.webdatacommons.org/prov/281266068","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/281266068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281266068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148163477"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63920393"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340240857"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344688498"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316608748"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290958235"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334726258"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232297175"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66607792"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281266068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
