"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86215501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166187
"http://webisa.webdatacommons.org/prov/86215501","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/86215501","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86215501","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59411733"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288608567"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235800324"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323277161"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322845442"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437837706"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259826987"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195971482"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287612910"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428716690"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250004202"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86215501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
