"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300282197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48948
"http://webisa.webdatacommons.org/prov/300282197","http://webisa.webdatacommons.org/ontology#hasFrequency",264
"http://webisa.webdatacommons.org/prov/300282197","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/300282197","http://webisa.webdatacommons.org/ontology#hasPldSpread",177
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353691143"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229562761"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398398961"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59001961"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59009607"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97219206"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398424750"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97219208"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446834434"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126311049"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93232754"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113941390"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221774645"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97255807"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199091642"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107024388"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241596460"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353828076"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181971611"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97298641"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398176592"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398206084"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71377026"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5437712"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97083032"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352071438"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188724511"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279177920"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132942290"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183590638"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431184394"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70689002"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446811830"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446823669"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92927367"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188438571"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92995548"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200010833"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93004879"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408850463"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261074687"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403867222"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68945312"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186528993"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446834101"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53450005"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188521001"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210925681"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19192826"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182108157"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435178533"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362658397"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45384645"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186389128"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993435"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249173857"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259433131"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356961511"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416543527"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45327099"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70205867"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435086881"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113859905"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24930454"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210878506"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325138369"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353195097"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352556867"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190386262"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19257129"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185705323"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44983136"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182300441"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372854289"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182325520"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352463310"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120138403"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416448434"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210795887"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96970277"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210840836"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411784973"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447120025"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176625758"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176628790"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18128357"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354257658"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434181441"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19385562"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194738603"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352406789"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182246209"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189456819"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73186665"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151627575"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352430997"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270525396"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18982792"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104300390"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187233547"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188956320"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270554304"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340355637"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182152462"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185885384"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431441532"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12409898"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194666334"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364118835"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27548329"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249589290"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151278360"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182053039"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187113751"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353924742"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340254942"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270678419"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187125970"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281866486"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24679461"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194473821"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186861254"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103992370"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217364388"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447122338"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77990087"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291655000"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69207561"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96983561"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435378848"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70686527"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96994351"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194661555"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146263840"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88058031"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112140420"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130235844"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186703640"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400443348"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362984519"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289431989"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88242676"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270600739"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41462105"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399726644"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399749837"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133981394"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88311544"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399757766"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190851414"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183266332"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440841"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183311862"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96900438"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291561323"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359041713"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96707121"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105367320"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282023843"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96752822"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295372301"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188168158"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19556149"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324115828"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96791608"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96791790"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217357572"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19580114"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45344708"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183186112"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19593021"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44931164"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182424408"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202957365"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445043018"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372366152"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125591551"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279255350"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64190607"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5384205"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10094469"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107130817"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64907712"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53911738"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445098428"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17918177"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186964613"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210714912"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342362531"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210716302"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124861986"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10020306"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53708899"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210721615"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210569192"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44916567"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163108025"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53651851"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194865843"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210601395"
"http://webisa.webdatacommons.org/prov/300282197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400700088"
