"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241802451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133837
"http://webisa.webdatacommons.org/prov/241802451","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/241802451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241802451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300521412"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228357286"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265136482"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228230977"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6156782"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131805398"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266751502"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447963045"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36064218"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6246152"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6277847"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317688018"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221920018"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267040274"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300437941"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6392513"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36208753"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266261778"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241802451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
