"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201078271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747739
"http://webisa.webdatacommons.org/prov/201078271","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201078271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201078271","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149107879"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371284581"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343854435"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371334543"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92562699"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83676642"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419613772"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45746190"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372193382"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68723127"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330500568"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201078271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
