"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495462446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110799
"http://webisa.webdatacommons.org/prov/495462446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495462446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495462446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434841448"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141834630"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207851637"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11435431"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200645889"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44649717"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495462446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
