"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477912670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259618
"http://webisa.webdatacommons.org/prov/477912670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477912670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477912670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442999342"
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366651527"
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373797926"
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373711297"
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89160915"
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477912670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
