"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455895240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735873
"http://webisa.webdatacommons.org/prov/455895240","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/455895240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455895240","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104740258"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223462592"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58392701"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185224742"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346370663"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103599269"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151219165"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43670343"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20275988"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388000548"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455895240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
