"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323446637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323446637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0417136
"http://webisa.webdatacommons.org/prov/323446637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323446637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323446637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323446637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246243919"
"http://webisa.webdatacommons.org/prov/323446637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347093027"
"http://webisa.webdatacommons.org/prov/323446637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429890763"
"http://webisa.webdatacommons.org/prov/323446637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269403551"
"http://webisa.webdatacommons.org/prov/323446637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94438909"
"http://webisa.webdatacommons.org/prov/323446637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323446637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323446637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
