"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501693742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418678
"http://webisa.webdatacommons.org/prov/501693742","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/501693742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501693742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431202699"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41862516"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346773891"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32392394"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109531850"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109531851"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70892407"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400833926"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120334367"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217587618"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375271583"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245260676"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501693742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
