"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211488983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211488983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302352
"http://webisa.webdatacommons.org/prov/211488983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211488983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211488983","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211488983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129143557"
"http://webisa.webdatacommons.org/prov/211488983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129144856"
"http://webisa.webdatacommons.org/prov/211488983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1655251"
"http://webisa.webdatacommons.org/prov/211488983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96697618"
"http://webisa.webdatacommons.org/prov/211488983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218651615"
"http://webisa.webdatacommons.org/prov/211488983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211488983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
