"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26186124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146012
"http://webisa.webdatacommons.org/prov/26186124","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26186124","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26186124","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119876158"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75072190"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356592445"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329922124"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442318921"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14720780"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190384245"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26186124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
