"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319385305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471312
"http://webisa.webdatacommons.org/prov/319385305","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/319385305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319385305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16598060"
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185773900"
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231412295"
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89379426"
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319094324"
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354469965"
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267705385"
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319385305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
