"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92420101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92420101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41465
"http://webisa.webdatacommons.org/prov/92420101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92420101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92420101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92420101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74091173"
"http://webisa.webdatacommons.org/prov/92420101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78154161"
"http://webisa.webdatacommons.org/prov/92420101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37161583"
"http://webisa.webdatacommons.org/prov/92420101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426476568"
"http://webisa.webdatacommons.org/prov/92420101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/92420101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92420101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92420101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
