"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45353452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151282
"http://webisa.webdatacommons.org/prov/45353452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45353452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45353452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174240539"
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195755766"
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149084456"
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172855038"
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240174302"
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248321754"
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45353452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
