"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403721354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884099
"http://webisa.webdatacommons.org/prov/403721354","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/403721354","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/403721354","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343579970"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433070750"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313353889"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122378826"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17781832"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274162195"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378240532"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337695793"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428474993"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440267004"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442504709"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321706050"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366529638"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93556414"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104509818"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/403721354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
