"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306574822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321573
"http://webisa.webdatacommons.org/prov/306574822","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306574822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306574822","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009454"
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182868470"
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182958100"
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411777901"
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21032454"
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358767976"
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304116799"
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306574822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
