"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309079835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163019
"http://webisa.webdatacommons.org/prov/309079835","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309079835","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309079835","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92578435"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239475054"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317083040"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24337192"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170180592"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204055806"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285360719"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20856401"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293717826"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309079835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
