"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324095350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101705
"http://webisa.webdatacommons.org/prov/324095350","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/324095350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324095350","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179903633"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280287684"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328133290"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337882390"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423791541"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41204065"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73707665"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302744189"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14541607"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206638701"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
