"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433586422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553724
"http://webisa.webdatacommons.org/prov/433586422","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/433586422","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433586422","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143913598"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444228809"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293445911"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98626882"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338684746"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402381225"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314533270"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402420714"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331651021"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231647160"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408882398"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161704264"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281062781"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216724925"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257166381"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179336499"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288078544"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333637053"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433586422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
