"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178915214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178915214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665221
"http://webisa.webdatacommons.org/prov/178915214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178915214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178915214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178915214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311480019"
"http://webisa.webdatacommons.org/prov/178915214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364683520"
"http://webisa.webdatacommons.org/prov/178915214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110172105"
"http://webisa.webdatacommons.org/prov/178915214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178915214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/178915214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
