"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52403267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52403267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157837
"http://webisa.webdatacommons.org/prov/52403267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52403267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52403267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52403267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92840217"
"http://webisa.webdatacommons.org/prov/52403267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242415586"
"http://webisa.webdatacommons.org/prov/52403267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405107602"
"http://webisa.webdatacommons.org/prov/52403267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52403267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
