"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132937964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132937964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187298
"http://webisa.webdatacommons.org/prov/132937964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132937964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132937964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132937964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61817877"
"http://webisa.webdatacommons.org/prov/132937964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425930290"
"http://webisa.webdatacommons.org/prov/132937964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61014869"
"http://webisa.webdatacommons.org/prov/132937964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425755225"
"http://webisa.webdatacommons.org/prov/132937964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132937964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
