"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268134553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740513
"http://webisa.webdatacommons.org/prov/268134553","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/268134553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268134553","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305088296"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263864170"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263964677"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440831575"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251647655"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143932064"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326709506"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265590530"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211712554"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274584610"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274477045"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234479490"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274486836"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140273611"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274489408"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337196499"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150617403"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337151006"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337171888"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150711046"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419985427"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337183103"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229191870"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014303"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337097565"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337109699"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337147320"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119327009"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369627988"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229021570"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337067015"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368004560"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135309874"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212856899"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27293247"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303526928"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94315502"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212792878"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212518192"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212547586"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191655882"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284138363"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189415151"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191627297"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428675151"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92448447"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173557163"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28418997"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52507382"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/268134553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
