"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488769072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39026
"http://webisa.webdatacommons.org/prov/488769072","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/488769072","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/488769072","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198527985"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398522399"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30993617"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438875422"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231074356"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97732863"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270476200"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194797397"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43355980"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427348467"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80306483"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344899919"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411433739"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401246328"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82956030"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243460683"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407806292"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239513255"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129670031"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488769072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
