"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198726004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198726004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705385
"http://webisa.webdatacommons.org/prov/198726004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198726004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198726004","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198726004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114641871"
"http://webisa.webdatacommons.org/prov/198726004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265653494"
"http://webisa.webdatacommons.org/prov/198726004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400161649"
"http://webisa.webdatacommons.org/prov/198726004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119399094"
"http://webisa.webdatacommons.org/prov/198726004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264810869"
"http://webisa.webdatacommons.org/prov/198726004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198726004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
