"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308206487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308206487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273275
"http://webisa.webdatacommons.org/prov/308206487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308206487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308206487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308206487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317617348"
"http://webisa.webdatacommons.org/prov/308206487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250797636"
"http://webisa.webdatacommons.org/prov/308206487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77011736"
"http://webisa.webdatacommons.org/prov/308206487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250910779"
"http://webisa.webdatacommons.org/prov/308206487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308206487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308206487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
