"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167109923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167109923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284624
"http://webisa.webdatacommons.org/prov/167109923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167109923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167109923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167109923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446016847"
"http://webisa.webdatacommons.org/prov/167109923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233198301"
"http://webisa.webdatacommons.org/prov/167109923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94614076"
"http://webisa.webdatacommons.org/prov/167109923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437036717"
"http://webisa.webdatacommons.org/prov/167109923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167109923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
