"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24623072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20824
"http://webisa.webdatacommons.org/prov/24623072","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24623072","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/24623072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135667584"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387686796"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69211032"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177507694"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220489711"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32611630"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213506625"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24623072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
