"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426853791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426853791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224558
"http://webisa.webdatacommons.org/prov/426853791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426853791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426853791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426853791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100307952"
"http://webisa.webdatacommons.org/prov/426853791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254101418"
"http://webisa.webdatacommons.org/prov/426853791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227705806"
"http://webisa.webdatacommons.org/prov/426853791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116024556"
"http://webisa.webdatacommons.org/prov/426853791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426853791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426853791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
