"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364450445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364450445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0449491
"http://webisa.webdatacommons.org/prov/364450445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364450445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364450445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364450445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272011126"
"http://webisa.webdatacommons.org/prov/364450445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170111506"
"http://webisa.webdatacommons.org/prov/364450445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170438833"
"http://webisa.webdatacommons.org/prov/364450445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364450445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
