"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370597792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124533
"http://webisa.webdatacommons.org/prov/370597792","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370597792","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370597792","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169678017"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57441954"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70597328"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212384628"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125977007"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211051194"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17772925"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63472851"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222485520"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17662869"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273189039"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412286927"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370597792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
