"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83631365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83631365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221349
"http://webisa.webdatacommons.org/prov/83631365","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83631365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83631365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83631365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388117820"
"http://webisa.webdatacommons.org/prov/83631365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44534584"
"http://webisa.webdatacommons.org/prov/83631365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182947643"
"http://webisa.webdatacommons.org/prov/83631365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83317261"
"http://webisa.webdatacommons.org/prov/83631365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432615219"
"http://webisa.webdatacommons.org/prov/83631365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151221212"
"http://webisa.webdatacommons.org/prov/83631365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83631365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
