"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401372292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110179
"http://webisa.webdatacommons.org/prov/401372292","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/401372292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401372292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300360564"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446510235"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096131"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54231916"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151891122"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158117669"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421199905"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90221852"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260378718"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451365054"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401372292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
