"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19902579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19902579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506029
"http://webisa.webdatacommons.org/prov/19902579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19902579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19902579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19902579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156217469"
"http://webisa.webdatacommons.org/prov/19902579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184586236"
"http://webisa.webdatacommons.org/prov/19902579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272385791"
"http://webisa.webdatacommons.org/prov/19902579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19902579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19902579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
