"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468002507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120572
"http://webisa.webdatacommons.org/prov/468002507","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468002507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468002507","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203649675"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260773647"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280353638"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259137034"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279290308"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395583751"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125332522"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468002507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
