"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208841916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210586
"http://webisa.webdatacommons.org/prov/208841916","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/208841916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208841916","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364188166"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239273241"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100229365"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193970283"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27957840"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196448462"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363534777"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247193812"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196558509"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48301352"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74572411"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198443004"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10739908"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208841916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
