"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63812557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264553
"http://webisa.webdatacommons.org/prov/63812557","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/63812557","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/63812557","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339203389"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448285083"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241087810"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205465100"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62734935"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188158214"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339271180"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151917339"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62489295"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2167967"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329619868"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445288242"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390081770"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294594338"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63812557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
