"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70454971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70454971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101279
"http://webisa.webdatacommons.org/prov/70454971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70454971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70454971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70454971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186857006"
"http://webisa.webdatacommons.org/prov/70454971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442208441"
"http://webisa.webdatacommons.org/prov/70454971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442228641"
"http://webisa.webdatacommons.org/prov/70454971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/70454971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
