"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94381312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116677
"http://webisa.webdatacommons.org/prov/94381312","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94381312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94381312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37312329"
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74587118"
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255006613"
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434364441"
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271485628"
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440318408"
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94381312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
