"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630663
"http://webisa.webdatacommons.org/prov/278474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303322383"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44518023"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6749541"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44583977"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170353721"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450093859"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
