"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152338692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769999
"http://webisa.webdatacommons.org/prov/152338692","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/152338692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152338692","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52539138"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273565336"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286164001"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562598"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250789236"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250847366"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421756149"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250742924"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189787248"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152338692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
