"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457964083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337882
"http://webisa.webdatacommons.org/prov/457964083","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457964083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457964083","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75271185"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434183506"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90598858"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262226855"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295479223"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345425210"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457964083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
