"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198975336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198975336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531984
"http://webisa.webdatacommons.org/prov/198975336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198975336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198975336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198975336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262528853"
"http://webisa.webdatacommons.org/prov/198975336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174918442"
"http://webisa.webdatacommons.org/prov/198975336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80370389"
"http://webisa.webdatacommons.org/prov/198975336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402457514"
"http://webisa.webdatacommons.org/prov/198975336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198975336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198975336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198975336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
